"subject","predicate","object"
"http://ja.dbpedia.org/resource/JOCジュニアオリンピックカップハンドボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村卓大"
"http://ja.dbpedia.org/resource/全日本学生ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村卓大"
"http://ja.dbpedia.org/resource/山口県立岩国工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村卓大"
"http://ja.dbpedia.org/resource/琉球コラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村卓大"
"http://ja.dbpedia.org/resource/田村卓大","http://www.w3.org/2000/01/rdf-schema#label","田村卓大"
"http://ja.dbpedia.org/resource/田村卓大","http://www.w3.org/2000/01/rdf-schema#comment","田村 卓大（たむら たかひろ、1992年8月2日 - ）は、山口県岩国市出身の元ハンドボール選手。 実妹はハンドボール選手の田村美沙紀。"
"http://ja.dbpedia.org/resource/田村卓大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立岩国工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/田村卓大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球コラソンの選手"
"http://ja.dbpedia.org/resource/田村卓大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/田村卓大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田村卓大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中京大学出身の人物"
"http://ja.dbpedia.org/resource/田村卓大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子ハンドボール選手"
"http://ja.dbpedia.org/resource/田村卓大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/田村卓大","http://dbpedia.org/ontology/wikiPageID",3753776
"http://ja.dbpedia.org/resource/田村卓大","http://dbpedia.org/ontology/wikiPageRevisionID",84720764
