"subject","predicate","object"
"http://ja.dbpedia.org/resource/Serendipity_(倉木麻衣の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/COME_ON!_(斉藤和義の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/Template:新幹線","http://dbpedia.org/ontology/wikiPageID",1997209
"http://ja.dbpedia.org/resource/Template:新幹線","http://dbpedia.org/ontology/wikiPageRevisionID",30314131
"http://ja.dbpedia.org/resource/Template:新幹線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:日本の新幹線"
"http://ja.dbpedia.org/resource/Template:新幹線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:新幹線?oldid=30314131&ns=10"
"http://ja.dbpedia.org/resource/北陸ロマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/十河信二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/博多南線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/国鉄DD13形ディーゼル機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/国鉄ホキ800形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/大石重成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/島安次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/島秀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/平山復二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/新幹線エンジニアリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/新幹線メモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/新幹線メンテナンス東海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/東海旅客鉄道新幹線鉄道事業本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/林檎の花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/煌〜水の都から〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/現美新幹線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/祝!九州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/篠原武司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/関西新幹線サービック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/しんかんせん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/とれいゆ_つばさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/はくたか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/クリスマス・イブ_(山下達郎の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/グランクラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/トレイン_(ケツメイシの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
"http://ja.dbpedia.org/resource/ドナ・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新幹線"
