"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11395330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/冷房病","http://www.w3.org/2000/01/rdf-schema#label","冷房病"
"http://ja.dbpedia.org/resource/冷房病","http://www.w3.org/2000/01/rdf-schema#comment","冷房病（れいぼうびょう）とは、夏場の冷房が原因と考えられる様々な健康障害の俗称である。 冷房が強く効いたエリアに長時間いた後、外気温にさらされることを繰り返したときに起こる体調不良と言われているが、実際には冷房との関連ははっきりしないことが多い。 自律神経の働きが不安定な乳幼児や老人、薄着で冷房の強いオフィスにいることが多い女性労働者に多く見られる。"
"http://ja.dbpedia.org/resource/冷房病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暖房換気空調"
"http://ja.dbpedia.org/resource/冷房病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働災害"
"http://ja.dbpedia.org/resource/冷房病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏"
"http://ja.dbpedia.org/resource/冷房病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageID",1510583
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageRevisionID",73921639
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩こり"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経痛"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食欲不振"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便秘"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭痛"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷え症"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働災害"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疲労感"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副交感神経"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳幼児"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不眠"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むくみ"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交感神経"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
