"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11264983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/きむ","http://www.w3.org/2000/01/rdf-schema#label","きむ"
"http://ja.dbpedia.org/resource/きむ","http://www.w3.org/2000/01/rdf-schema#comment","きむ（本名：木村行伸、1980年9月27日 - ）は、日本の詩人・写真家・経営者。福井県小浜市出身。自作をまとめている「いろは出版株式会社」の代表取締役。また夢をテーマにした「日本ドリームプロジェクト」の代表を務めている。"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県立若狭高等学校出身の人物"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都芸術短期大学出身の人物"
"http://ja.dbpedia.org/resource/きむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageID",1355673
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageRevisionID",91314309
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都芸術短期大学出身の人物"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜市"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都芸術短期大学"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県立若狭高等学校出身の人物"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立若狭高等学校"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kimcompany.jp/"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dream-project.info/%E6%97%A5%E6%9C%AC%E3%83%89%E3%83%AA%E3%83%BC%E3%83%A0%E3%83%97%E3%83%AD%E3%82%B8%E3%82%A7%E3%82%AF%E3%83%88"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dream-project.info/about.php"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.world-dream-project.com/"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageExternalLink","http://hello-iroha.com/"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111122172631/http:/irohabless.com/"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dream-project.info/"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Camera-stub"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/きむ","http://xmlns.com/foaf/0.1/homepage","http://kimcompany.jp/"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/存命人物の出典明記","--03-31"
"http://ja.dbpedia.org/resource/きむ","http://ja.dbpedia.org/property/特筆性","--03-31"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/abstract","きむ（本名：木村行伸、1980年9月27日 - ）は、日本の詩人・写真家・経営者。福井県小浜市出身。自作をまとめている「いろは出版株式会社」の代表取締役。また夢をテーマにした「日本ドリームプロジェクト」の代表を務めている。"
"http://ja.dbpedia.org/resource/きむ","http://dbpedia.org/ontology/wikiPageLength",2003
"http://ja.dbpedia.org/resource/きむ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きむ?oldid=91314309&ns=0"
"http://ja.dbpedia.org/resource/きむ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きむ"
"http://ja.dbpedia.org/resource/京都!ちゃちゃちゃっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/京都芸術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/小浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/福井県立若狭高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/酒井洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/KIMU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きむ"
"http://ja.dbpedia.org/resource/KIMU","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きむ"
"http://ja.wikipedia.org/wiki/きむ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きむ"
