"subject","predicate","object"
"http://ja.dbpedia.org/resource/イル川渡河戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/ガダルカナル島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/大泊_(砕氷艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/朝霧_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/松風_(2代神風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/熱海_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/特設護衛船団司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/第3606船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/能美_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
"http://ja.dbpedia.org/resource/隠岐_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前鼎"
