"subject","predicate","object"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/2000/01/rdf-schema#label","G-Conkarah"
"http://ja.dbpedia.org/resource/G-Conkarah","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/G-Conkarah","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/G-Conkarah","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/G-Conkarah","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageID",4667707
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageRevisionID",92430243
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-69"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NG_HEAD"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野博_(ボクサー)"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KALASSY_NIKOFF"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Michael_Kaneko"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boogieman"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guiding_Star"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラックメイカー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ級"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAHKI"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマソング"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC岐阜"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルソング"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガー・マイノット"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ragga_globe_〜Beautiful_Journey〜"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットハウス"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Globe"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.T.One"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギッフィー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刃頭"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKIRA_(M.O.S.A.D.)"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスホールレゲエ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロビート"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知町_(名古屋市)"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKONA-X"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/%22E%22qual"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAPA_B"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-DOU&PLATY"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-Governor_Music"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M.O.S.A.D."
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_RYOW"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
