"subject","predicate","object"
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://www.w3.org/2000/01/rdf-schema#label","リ＝ゾランジス"
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pwhy"
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://dbpedia.org/ontology/wikiPageID",3583465
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://dbpedia.org/ontology/wikiPageRevisionID",63730939
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス＝オランジス"
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リス＝オランジス"
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リ＝ゾランジス"
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/リ＝ゾランジス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リ＝ゾランジス?oldid=63730939&ns=0"
"http://ja.wikipedia.org/wiki/リ＝ゾランジス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リ＝ゾランジス"
