"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/8月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/ペンテシレイア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/ペンテシレイア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://www.w3.org/2000/01/rdf-schema#comment","ヴィクトール・クノール（Виктор Кнорре / Viktor Knorre, 1840年10月4日 - 1919年8月25日）は、ウクライナ出身でドイツ系の帝政ロシアの天文学者。1827年にを創設したの息子である。 1871年ごろからベルリン天文台で働き、1876年から1887年にかけて4つの小惑星を発見した。"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02th0q"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルソン県出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のドイツ人"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムィコラーイウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageID",1332347
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageRevisionID",85649611
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フリードリヒ・クノール"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒパティア_(小惑星)"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン天文台"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のドイツ人"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムィコラーイウ天文台"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムィコラーイウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンテシレイア_(小惑星)"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オエノーネ_(小惑星)"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘルソン県出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス_(小惑星)"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/abstract","ヴィクトール・クノール（Виктор Кнорре / Viktor Knorre, 1840年10月4日 - 1919年8月25日）は、ウクライナ出身でドイツ系の帝政ロシアの天文学者。1827年にを創設したの息子である。 1871年ごろからベルリン天文台で働き、1876年から1887年にかけて4つの小惑星を発見した。"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://dbpedia.org/ontology/wikiPageLength",824
"http://ja.dbpedia.org/resource/ヴィクトール・クノール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィクトール・クノール?oldid=85649611&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
