"subject","predicate","object"
"http://ja.dbpedia.org/resource/1910年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年米騒動"
"http://ja.dbpedia.org/resource/1918年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年米騒動"
"http://ja.dbpedia.org/resource/1918年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年米騒動"
"http://ja.dbpedia.org/resource/1918年米騒動","http://www.w3.org/2000/01/rdf-schema#label","1918年米騒動"
"http://ja.dbpedia.org/resource/1918年米騒動","http://www.w3.org/2000/01/rdf-schema#comment","1918年米騒動（1918ねんこめそうどう）とは、1918年（大正7年）に日本で発生した、コメの価格急騰にともなう暴動事件。日本近代史において単に米騒動とした場合は、本事件を指す。"
"http://ja.dbpedia.org/resource/1918年米騒動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zgdp"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年の日本"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年7月"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年8月"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年9月"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の事件"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寺内正毅"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正デモクラシー"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業史"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米の流通"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚津市の歴史"
"http://ja.dbpedia.org/resource/1918年米騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の暴動事件"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageID",108605
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageRevisionID",92436700
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suzuki_Shoten_burnt_out.jpg"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷公園"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇仁_(京都市)"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年の日本"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年7月"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川美術館"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年8月"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年9月"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖仲仕"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民"
