"subject","predicate","object"
"http://ja.dbpedia.org/resource/BNPパリバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/WILD_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/前世再生機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/あっかんべェ一休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/ぜんまいざむらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/ばさら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/まれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/イスラエル王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/スコットランドの氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/テオドロス2世_(エチオピア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/フクロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/ワイルドカードゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/一色義清_(左京大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/三好元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/上野赤井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/下克上","http://www.w3.org/2000/01/rdf-schema#label","下克上"
"http://ja.dbpedia.org/resource/下克上","http://www.w3.org/2000/01/rdf-schema#comment","下剋上（げこくじょう）とは、日本史において下位の者が上位の者を政治的・軍事的に打倒して身分秩序（上下関係）を侵し、権力を奪取する行為をさす。"
"http://ja.dbpedia.org/resource/下克上","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2vv1"
"http://ja.dbpedia.org/resource/下克上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/下克上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/下克上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーデター"
"http://ja.dbpedia.org/resource/下克上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/下克上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応仁の乱"
"http://ja.dbpedia.org/resource/下克上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/下克上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保守主義"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageID",36984
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageRevisionID",92610163
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義栄"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高清"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤義龍"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山義堯"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア捕囚"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名領国制"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義堯"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部晴政"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条河原の落書"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮広綱"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良氏"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松氏純"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寧寺の変"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義輝"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤道三"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行大義"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好三人衆"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信友"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉治憲"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信孝"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳馬城"
