"subject","predicate","object"
"http://ja.dbpedia.org/resource/Battleship_Girl_-鋼鉄少女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/ラバウル烈風空戦録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/十二糎二八連装噴進砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://wikidata.dbpedia.org/resource/Q1656065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/いぶき_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/インディペンデンス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/マル急計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/ルーントルーパーズ_自衛隊漂流戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/九八式八糎高角砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/伊吹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/伊吹","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/伊吹_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹_(空母)"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://www.w3.org/2000/01/rdf-schema#label","伊吹 (空母)"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://www.w3.org/2000/01/rdf-schema#comment","伊吹（いぶき）は、大日本帝国海軍の航空母艦である。改鈴谷型重巡洋艦の1番艦として起工され、建造中に航空母艦へ変更されたが、未完成のまま終戦を迎え、1946年（昭和21年）に解体処分された。 艦名は「伊吹山」による。日本海軍では同名の艦艇に、巡洋戦艦「伊吹」（1923年9月20日に退役）があった。海軍施設本部補給部書記生だった遠藤昭によれば、候補艦名としては他に『鞍馬』があったという。"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5n7v"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空母艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年進水船"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉海軍工廠が建造した艦船"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未成艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画巡洋艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の巡洋艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://dbpedia.org/ontology/wikiPageID",165594
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://dbpedia.org/ontology/wikiPageRevisionID",92509179
