"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960","http://dbpedia.org/ontology/wikiPageID",1710207
"http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960","http://dbpedia.org/ontology/wikiPageRevisionID",55106798
"http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞"
"http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アカデミー賞主演男優賞_1941-1960?oldid=55106798&ns=10"
"http://ja.dbpedia.org/resource/アレック・ギネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/アーネスト・ボーグナイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ウィリアム・ホールデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ジェームズ・キャグニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/チャールトン・ヘストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/デヴィッド・ニーヴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ハンフリー・ボガート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/バート・ランカスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ビング・クロスビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ブロデリック・クロフォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ホセ・フェラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ポール・ルーカス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ユル・ブリンナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/レイ・ミランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ロナルド・コールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
"http://ja.dbpedia.org/resource/ローレンス・オリヴィエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演男優賞_1941-1960"
