"subject","predicate","object"
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://www.w3.org/2000/01/rdf-schema#label","郁久閭トウ叔子"
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wr5h"
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://dbpedia.org/ontology/wikiPageID",4175623
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://dbpedia.org/ontology/wikiPageRevisionID",78466354
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭鄧叔子"
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郁久閭鄧叔子"
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郁久閭トウ叔子"
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/郁久閭トウ叔子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郁久閭トウ叔子?oldid=78466354&ns=0"
"http://ja.wikipedia.org/wiki/郁久閭トウ叔子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郁久閭トウ叔子"
