"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11434125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大塚高信"
"http://ja.dbpedia.org/resource/ディエゴ・コリャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚高信"
"http://ja.dbpedia.org/resource/ヘンリー・ブラッドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚高信"
"http://ja.dbpedia.org/resource/吉川美夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚高信"
"http://ja.dbpedia.org/resource/大塚高信","http://www.w3.org/2000/01/rdf-schema#label","大塚高信"
"http://ja.dbpedia.org/resource/大塚高信","http://www.w3.org/2000/01/rdf-schema#comment","大塚 高信（おおつか たかのぶ、1897年10月29日 - 1979年11月23日）は、日本の英語学者。関西学院大学教授・甲南大学教授・関西外国語大学教授・京都外国語大学教授を歴任。"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡倉賞受賞者"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都外国語大学の教員"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西外国語大学の教員"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語学者"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲南大学の教員"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の言語学者"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/大塚高信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageID",2350759
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageRevisionID",89447291
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林清一"
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤貞雄"
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語学者"
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西外国語大学の教員"
"http://ja.dbpedia.org/resource/大塚高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
