"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://www.w3.org/2000/01/rdf-schema#label","ピッツバーグ大学"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ピッツバーグの大学"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビッグ・イースト・カンファレンス"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://www.w3.org/2004/02/skos/core#prefLabel","ピッツバーグ大学"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://dbpedia.org/ontology/wikiPageID",1295620
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://dbpedia.org/ontology/wikiPageRevisionID",73464390
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ピッツバーグ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ピッツバーグ大学?oldid=73464390&ns=14"
"http://ja.dbpedia.org/resource/アレゲニー天文台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/アレゲニー天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/エクスプローラー_(旅客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/エクスプローラー_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/ピッツバーグ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/ピッツバーグ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/学びの聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://ja.dbpedia.org/resource/学びの聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
"http://wikidata.dbpedia.org/resource/Q8969377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピッツバーグ大学"
