"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野若元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/ガラス絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/三浦梧門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/伊孚九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/化林性偀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/南画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/即非如一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/古画備考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/唐絵目利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/喜多元規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/喜多道矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/大友月湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/宋紫石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/富岡鉄斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/岡本秋暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/島琴陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/川原慶賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/広渡湖秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/広渡湖秀_(江戸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/木下逸雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/東東洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/松平定信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/柳沢淇園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/森蘭斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/沈南蘋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/洋風画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/海眼浄光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/熊代熊斐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/片山楊谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/狩野栄信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/狩野永岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/田能村竹田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/白川芝山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
"http://ja.dbpedia.org/resource/百拙元養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎派"
