"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女的シンドローム"
"http://ja.dbpedia.org/resource/1月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女的シンドローム"
"http://ja.dbpedia.org/resource/Comico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女的シンドローム"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/2000/01/rdf-schema#label","乙女的シンドローム"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/2000/01/rdf-schema#comment","『乙女的シンドローム』（オトメティックシンドローム）は、はるかわ陽による日本の漫画作品。漫画アプリ「comico」（NHN comico）にて2015年6月14日から2017年10月まで連載。2016年7月には単行本化がされている。"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一迅社の漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Comicoの漫画作品"
