"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/2000/01/rdf-schema#label","明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://dbpedia.org/ontology/wikiPageID",3568694
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://dbpedia.org/ontology/wikiPageRevisionID",71841422
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高校相撲部出身の大相撲力士"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方のスポーツに関する人物"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/2004/02/skos/core#prefLabel","明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:明徳義塾高等学校出身の大相撲力士?oldid=71841422&ns=14"
"http://ja.dbpedia.org/resource/出羽鳳太一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/出羽鳳太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/千代桜右京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/千代桜右京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/千代翔馬富士雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/千代翔馬富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/德勝龍誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
