"subject","predicate","object"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://www.w3.org/2000/01/rdf-schema#label","国姫 (松平光通正室)"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://www.w3.org/2000/01/rdf-schema#comment","国姫（くにひめ、寛永13年12月3日（1636年12月30日） - 寛文11年3月28日（1671年5月7日））は、江戸時代前期の越後松平家の女性。松平光通の正室で、松平光長の娘。母は登佐（毛利秀就の娘）。 越後松平家から、福井松平家の福井藩主松平光通のもとへ嫁いだ。京都の公家からも賞賛されるほどの和歌の達人で、光通との仲は良かった。ところが光通との間には女児2人しか生まれず、男児が出来なかった。しかし、光通は別の女性との間に権蔵（後の松平直堅）という男児を儲けていた。光通は国姫を憚って権蔵を認めようとしなかった。 ところが、このことを耳にした国姫の祖母の高田殿は激怒した。高田殿は光通に対して、福井藩の跡継ぎは国姫との間に生まれた男児にするように強要し、ついには起請文を取るまでに至った。このことから光通との仲は一気に悪化し、国姫は男児を生めないことを苦にして自殺した。法名は清池院殿法譽性龍大禅定尼。後に光通も自殺し、このことが福井藩の跡目争いや減封の原因となった。"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1636年生"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1671年没"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前松平家"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井松平家"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井藩主の正室"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高田藩の人物"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageID",1066036
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageRevisionID",91706239
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1671年"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井藩主の正室"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高田藩の人物"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井松平家"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日_(旧暦)"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光通"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光長"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日_(旧暦)"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前松平家"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天崇院"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達宗利"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直堅"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1636年生"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1671年没"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平綱賢"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前松平家"
