"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/イラストリアス_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/エール・コモロ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/ガンビア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/ネイピア_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/バーミンガム_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/フランスの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/マダガスカルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/マダガスカル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/巨樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ"
"http://ja.dbpedia.org/resource/マハジャンガ","http://www.w3.org/2000/01/rdf-schema#label","マハジャンガ"
"http://ja.dbpedia.org/resource/マハジャンガ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216_1"
"http://ja.dbpedia.org/resource/マハジャンガ","http://dbpedia.org/ontology/wikiPageID",3233106
"http://ja.dbpedia.org/resource/マハジャンガ","http://dbpedia.org/ontology/wikiPageRevisionID",55874867
"http://ja.dbpedia.org/resource/マハジャンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジュンガ"
"http://ja.dbpedia.org/resource/マハジャンガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マジュンガ"
"http://ja.dbpedia.org/resource/マハジャンガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マハジャンガ"
"http://ja.dbpedia.org/resource/マハジャンガ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/マハジャンガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マハジャンガ?oldid=55874867&ns=0"
"http://ja.wikipedia.org/wiki/マハジャンガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マハジャンガ"
