"subject","predicate","object"
"http://ja.dbpedia.org/resource/宣公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田盤"
"http://ja.dbpedia.org/resource/田恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田盤"
"http://ja.dbpedia.org/resource/田斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田盤"
"http://ja.dbpedia.org/resource/田白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田盤"
"http://ja.dbpedia.org/resource/田盤","http://www.w3.org/2000/01/rdf-schema#label","田盤"
"http://ja.dbpedia.org/resource/田盤","http://www.w3.org/2000/01/rdf-schema#comment","田 盤（でん ばん、生没年不詳）は、春秋戦国時代の斉の政治家で、田氏の宗主。姓は嬀、氏は田、あるいは陳、諱は盤、諡は襄。田襄子とも呼称される。 田恒（田成子）の子として生まれた。田恒が死去すると、田盤が代わって田氏の宗主となった。斉の宰相となり、斉の宣公に仕えた。田盤はその兄弟や一族をことごとく斉の都邑大夫とした。晋の趙無恤・魏駒・韓虎らが智瑶を攻め滅ぼして、智氏の領地を三分すると、田盤は趙・魏・韓と使者を通交させ、斉の外交関係を安定させた。"
"http://ja.dbpedia.org/resource/田盤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姜斉の人物"
"http://ja.dbpedia.org/resource/田盤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前5世紀没"
"http://ja.dbpedia.org/resource/田盤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageID",3837919
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageRevisionID",87595122
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田恒"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓_(戦国)"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙無恤"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智瑶"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣公_(斉)"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋戦国時代"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓虎"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏駒"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(戦国)"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前5世紀没"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姜斉の人物"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田斉"
"http://ja.dbpedia.org/resource/田盤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/田盤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/田盤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田盤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:田斉の君主"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/abstract","田 盤（でん ばん、生没年不詳）は、春秋戦国時代の斉の政治家で、田氏の宗主。姓は嬀、氏は田、あるいは陳、諱は盤、諡は襄。田襄子とも呼称される。 田恒（田成子）の子として生まれた。田恒が死去すると、田盤が代わって田氏の宗主となった。斉の宰相となり、斉の宣公に仕えた。田盤はその兄弟や一族をことごとく斉の都邑大夫とした。晋の趙無恤・魏駒・韓虎らが智瑶を攻め滅ぼして、智氏の領地を三分すると、田盤は趙・魏・韓と使者を通交させ、斉の外交関係を安定させた。"
"http://ja.dbpedia.org/resource/田盤","http://dbpedia.org/ontology/wikiPageLength",611
"http://ja.dbpedia.org/resource/田盤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田盤?oldid=87595122&ns=0"
"http://ja.dbpedia.org/resource/田盤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田盤"
"http://wikidata.dbpedia.org/resource/Q16077210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田盤"
"http://ja.dbpedia.org/resource/田襄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田盤"
"http://ja.dbpedia.org/resource/田襄子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田盤"
"http://ja.wikipedia.org/wiki/田盤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田盤"
