"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5627361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:アレイスター・クロウリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:アレクサンダー・グラハム・ベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ウィリアム・グラッドストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ウィリアム・バトラー・イェイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ウェルギリウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ウォルター・ローリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:エドマンド・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:エドモンド・ハミルトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:エドワード・ジョン・エア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:エドワード・ブルワー＝リットン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:オー・ヘンリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ジェームズ・モンロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ジョナサン・スウィフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ジョン・アダムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/Category:ジョン・ティンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
