"subject","predicate","object"
"http://ja.dbpedia.org/resource/SENDAI光のページェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/ライオンズタワー仙台大手町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/仙台七夕花火祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/仙台市民会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/仙台市道路愛称名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/仙台市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/支倉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/本願寺仙台別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/東北大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/櫻岡大神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/立町_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/青葉通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通"
"http://ja.dbpedia.org/resource/西公園通","http://www.w3.org/2000/01/rdf-schema#label","西公園通"
"http://ja.dbpedia.org/resource/西公園通","http://dbpedia.org/ontology/wikiPageID",1834181
"http://ja.dbpedia.org/resource/西公園通","http://dbpedia.org/ontology/wikiPageRevisionID",27001282
"http://ja.dbpedia.org/resource/西公園通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西公園通り"
"http://ja.dbpedia.org/resource/西公園通","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西公園通り"
"http://ja.dbpedia.org/resource/西公園通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西公園通"
"http://ja.dbpedia.org/resource/西公園通","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/西公園通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西公園通?oldid=27001282&ns=0"
"http://ja.wikipedia.org/wiki/西公園通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西公園通"
