"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1333938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/(PW)Project_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/07-GHOST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/1988年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Clock_over_ORQUESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/DAYS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Departure!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Dragon's_Dogma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/FAIRY_TAIL_ゼレフ覚醒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/FAIRY_TAILの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
