"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11386572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市立上小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.w3.org/2000/01/rdf-schema#label","倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.w3.org/2000/01/rdf-schema#comment","倉吉市立小鴨小学校（くらよししりつ おがもしょうがっこう）は、鳥取県倉吉市中河原にある公立小学校。"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉吉市の小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageID",2507365
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841773
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立図書館"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎開"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
