"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1561718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/リューベック_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://www.w3.org/2000/01/rdf-schema#label","ケルン (フリゲート・初代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://www.w3.org/2000/01/rdf-schema#comment","ケルン（ドイツ語: Köln, F 220）とは、西ドイツ海軍のフリゲートで、ケルン級フリゲートの1番艦である。同艦は、再軍備後の西ドイツが初めて自国で建造した大型水上戦闘艦でもある。 艦名はケルン市に由来し、ケルンの名を冠する艦艇としては4代目である。"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン級フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageID",2284870
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",69656425
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(軽巡洋艦・初代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーダ・メッカニカ・ブレシャーナ"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(フリゲート・2代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艤装"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_(企業)"
