"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q905694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジクロラミン"
"http://ja.dbpedia.org/resource/三塩化窒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジクロラミン"
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/2000/01/rdf-schema#label","ジクロラミン"
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/2000/01/rdf-schema#comment","ジクロラミン(Dichloramine)は、化学式NHCl2の反応性無機化合物である。黄色の気体で、不安定であり多くの物質と反応する。アンモニアと塩素または次亜塩素酸ナトリウムの反応により形成される。クロラミンや三塩化窒素の合成の際の副産物として形成される。"
"http://ja.dbpedia.org/resource/ジクロラミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩素の化合物"
"http://ja.dbpedia.org/resource/ジクロラミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機窒素化合物"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageID",4392064
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageRevisionID",92296244
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機窒素化合物"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三塩化窒素"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジカル"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロラミン"
