"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢","http://dbpedia.org/ontology/wikiPageID",1177453
"http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢","http://dbpedia.org/ontology/wikiPageRevisionID",86509270
"http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:死亡年月日と没馬齢?oldid=86509270&ns=10"
"http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アイアンテーラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アイアンリージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アイウォントリヴェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アイネスフウジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アイリッシュダンス_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アイリッシュリヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アインシュタイン_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アインブライド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アウォーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アウスレーゼ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アカテナンゴ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アカネテンリュウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アキヒロホマレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アクティブバイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アグネスゴールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アグネスタキオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アグネスデジタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アグネスフローラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アグネスラズベリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アグネスワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アサティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アサヒエンペラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アサヒライジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/アジュディケーティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
