"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11649396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木靖"
"http://ja.dbpedia.org/resource/1984年サラエボオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木靖"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木靖"
"http://ja.dbpedia.org/resource/日本電産サンキョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木靖"
"http://ja.dbpedia.org/resource/栩木玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木靖"
"http://ja.dbpedia.org/resource/鈴木靖","http://www.w3.org/2000/01/rdf-schema#label","鈴木靖"
"http://ja.dbpedia.org/resource/鈴木靖","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 靖（すずき やすし 1962年〈昭和37年〉5月15日 - ）は、北海道鵡川町（現北海道むかわ町）出身のスピードスケート選手。"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスピードスケート指導者"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子スピードスケート選手"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本電産サンキョースケート部の人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスピードスケート日本代表選手"
"http://ja.dbpedia.org/resource/鈴木靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学附属苫小牧高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageID",2436289
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageRevisionID",80497583
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電産サンキョー"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むかわ町"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本電産サンキョースケート部の人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスピードスケート指導者"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇払郡"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵡川町"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩彰"
