"subject","predicate","object"
"http://ja.dbpedia.org/resource/1852年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://wikidata.dbpedia.org/resource/Q319834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/フランスヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/フランス領コンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/フリウリ＝ヴェネツィア・ジュリア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ブラザヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ブラッザモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ベルリン会議_(アフリカ分割)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/帝国主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/海軍兵学校_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ウーディネ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/コンゴ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/コンゴ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ジュール＝レオン・デュトルイユ・ド・ラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/トリエステ＝ロンキ・デイ・レジョナーリ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ドリシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://www.w3.org/2000/01/rdf-schema#label","ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・ポール・フランソワ・カミーユ・サヴォルニャン・ド・ブラザ（Pierre Paul François Camille Savorgnan de Brazza, 1852年1月26日 - 1905年9月14日）はの探検家。イタリア名はピエトロ・パウロ・サヴォルニャン・ディ・ブラッツァ (Pietro Paolo Savorgnan di Brazza) 。現在のコンゴ共和国の首都であるブラザヴィルは彼の名にちなんでいる。 イタリアのカステル・ガンドルフォで生まれ、後にフランスへ帰化する。パリ地理学会の支援により、1880年にはオゴウェ川流域からコンゴ川流域を探検し、コンゴ川西岸地域の諸首長と保護条約を結んで一帯をフランスの勢力下におき、中部アフリカのフランスによる植民地化に重要な役割を担った。1905年にダカールで赤痢のため急死し、国葬の後ペール・ラシェーズ墓地に埋葬されたが、夫人の手によりアルジェに改葬された。 2005年には、フランスの援助によりブラザヴィルに新たな霊廟が建設され、翌2006年にブラザの遺体は妻子とともに再埋葬された。"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pietro_Savorgnan_di_Brazza"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_f_"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤痢で死亡した人物"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系フランス人"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市の建設者"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ探検家"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラツィオ州出身の人物"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの探検家"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageID",1234743
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageRevisionID",82145674
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤痢"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ探検家"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市の建設者"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mosobrazza.png"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
