"subject","predicate","object"
"http://ja.dbpedia.org/resource/城山神社_(坂出市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓岡神社"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓岡神社"
"http://ja.dbpedia.org/resource/白峯寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓岡神社"
"http://ja.dbpedia.org/resource/白峰宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓岡神社"
"http://ja.dbpedia.org/resource/雲井御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓岡神社"
"http://ja.dbpedia.org/resource/青海神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓岡神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/2000/01/rdf-schema#label","鼓岡神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/2000/01/rdf-schema#comment","鼓岡神社（つづみがおかじんじゃ）は、讃岐へ配流された崇徳上皇が最期の6年間を過ごしたとされる終焉の地に造られた香川県坂出市にある神社である。"
