"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13100075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリオリシンL"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオリシンL"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/2000/01/rdf-schema#label","コリオリシンL"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/2000/01/rdf-schema#comment","コリオリシンL(Choriolysin L、EC 3.4.24.66)は、酵素である。この酵素は、魚の卵の殻の内層を加水分解する。また、カゼインやスクシニル-Leu-Leu-Val-Tyr-7-(4-メチル)クマリルアミド等の小分子を加水分解する。 この酵素は、真骨類のメダカ等が持つ。"
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3dr3p"
"http://ja.dbpedia.org/resource/コリオリシンL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageID",2852726
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageRevisionID",49195705
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真骨類"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダカ"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/コリオリシンL","http://xmlns.com/foaf/0.1/name","コリオリシンL"
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_enzyme"
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/casNumber",177529
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/ecNumber",3.4
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/コリオリシンL","http://ja.dbpedia.org/property/name","コリオリシンL"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/casNumber","177529-15-6"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/ecNumber","3/4/24/66"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/ecNumber","3.4.24.66"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/abstract","コリオリシンL(Choriolysin L、EC 3.4.24.66)は、酵素である。この酵素は、魚の卵の殻の内層を加水分解する。また、カゼインやスクシニル-Leu-Leu-Val-Tyr-7-(4-メチル)クマリルアミド等の小分子を加水分解する。 この酵素は、真骨類のメダカ等が持つ。"
"http://ja.dbpedia.org/resource/コリオリシンL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コリオリシンL"
"http://ja.dbpedia.org/resource/コリオリシンL","http://dbpedia.org/ontology/wikiPageLength",1759
"http://ja.dbpedia.org/resource/コリオリシンL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コリオリシンL?oldid=49195705&ns=0"
"http://ja.wikipedia.org/wiki/コリオリシンL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コリオリシンL"
