"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11292170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オハイオ州の歴史"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州の歴史"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://www.w3.org/2000/01/rdf-schema#label","オハイオ州の歴史"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://www.w3.org/2000/01/rdf-schema#comment","オハイオ州の歴史（英: History of Ohio）では、アメリカ合衆国オハイオ州となった地域について、主にヨーロッパ人が入ってきた時代から20世紀初めにかけての歴史を概説する。"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nxf0"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の歴史"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageID",1481301
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",82527923
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅馬車"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮交易"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ウェイン"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷制"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西インディアン戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・エンシェント文化"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット土地会社"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七年戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西部条例_(アメリカ)"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西部領土_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーペント・マウンド"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーバー戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合会議"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ州の先住民族"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット西部保留地"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンモアの戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパー半島"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ・グラント"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスシティ_(カンザス州)"
