"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉ノ海","http://www.w3.org/2000/01/rdf-schema#label","玉ノ海"
"http://ja.dbpedia.org/resource/玉ノ海","http://www.w3.org/2000/01/rdf-schema#comment","玉ノ海（たまのうみ） 
* 戦前に活躍した力士である元関脇の玉ノ海梅吉 
* なお、この玉ノ海梅吉の弟子である玉乃海太三郎が新入幕した時には「玉ノ海朝弘」と名乗り、「玉ノ海大三郎」と改めたのち、「玉乃海太三郎」としている。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/玉ノ海","http://dbpedia.org/ontology/wikiPageID",168719
"http://ja.dbpedia.org/resource/玉ノ海","http://dbpedia.org/ontology/wikiPageRevisionID",53727737
"http://ja.dbpedia.org/resource/玉ノ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉乃海太三郎"
"http://ja.dbpedia.org/resource/玉ノ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ノ海梅吉"
"http://ja.dbpedia.org/resource/玉ノ海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/玉ノ海","http://dbpedia.org/ontology/abstract","玉ノ海（たまのうみ） 
* 戦前に活躍した力士である元関脇の玉ノ海梅吉 
* なお、この玉ノ海梅吉の弟子である玉乃海太三郎が新入幕した時には「玉ノ海朝弘」と名乗り、「玉ノ海大三郎」と改めたのち、「玉乃海太三郎」としている。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/玉ノ海","http://dbpedia.org/ontology/wikiPageLength",142
"http://ja.dbpedia.org/resource/玉ノ海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉ノ海?oldid=53727737&ns=0"
"http://ja.dbpedia.org/resource/玉ノ海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉ノ海"
"http://wikidata.dbpedia.org/resource/Q11572354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉ノ海"
"http://ja.wikipedia.org/wiki/玉ノ海","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉ノ海"
