"subject","predicate","object"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/2000/01/rdf-schema#label","五田家のひとびと"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/2000/01/rdf-schema#comment","『五田家のひとびと』（ごだけのひとびと）は、札幌テレビ放送 (STV) が2013年10月5日 - 2014年9月26日に不定期に放送していた自社制作のシットコムローカル番宣番組。初回は2013年10月5日16:35から放送した。 2013年末と2014年始に放送された映画枠「五田家のロードショー」についても示す。"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌テレビ放送の番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のテレビのミニ番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のバラエティ番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシットコム"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageID",2858934
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageRevisionID",88597556
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STVハウジングプラザ"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!志村どうぶつ園"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓喜の歌_(落語)"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシットコム"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久井薫"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌テレビ放送"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ!鉄腕!DASH!!"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の果てまでイッテQ!"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌テレビ放送の番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(日本テレビ)"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のテレビのミニ番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハトマパンチ"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のバラエティ番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュエーション・コメディ"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山悠里"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界一受けたい授業"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八日目の蝉"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1×8いこうよ!"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまの湯"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年ワールドグランドチャンピオンズカップ"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐にしやがれ"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋の門"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番宣番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤聖太"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村洋二"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年メリケンサック"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stv.ne.jp/tv/godake/index.html"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://xmlns.com/foaf/0.1/name","五田家のひとびと"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
