"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://www.w3.org/2000/01/rdf-schema#label","IBM Blue Gene"
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bkh"
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://dbpedia.org/ontology/wikiPageID",667235
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://dbpedia.org/ontology/wikiPageRevisionID",7465504
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IBM_Blue_Gene"
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/IBM_Blue_Gene","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IBM_Blue_Gene?oldid=7465504&ns=0"
"http://ja.wikipedia.org/wiki/IBM_Blue_Gene","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IBM_Blue_Gene"
