"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:切断障害を持つ動物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:切断障害を持つ動物","http://www.w3.org/2000/01/rdf-schema#label","切断障害を持つ動物"
"http://ja.dbpedia.org/resource/Category:切断障害を持つ動物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物の個体"
"http://ja.dbpedia.org/resource/Category:切断障害を持つ動物","http://www.w3.org/2004/02/skos/core#prefLabel","切断障害を持つ動物"
"http://ja.dbpedia.org/resource/Category:切断障害を持つ動物","http://dbpedia.org/ontology/wikiPageID",4021786
"http://ja.dbpedia.org/resource/Category:切断障害を持つ動物","http://dbpedia.org/ontology/wikiPageRevisionID",74683676
"http://ja.dbpedia.org/resource/Category:切断障害を持つ動物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:切断障害を持つ動物?oldid=74683676&ns=14"
"http://ja.dbpedia.org/resource/サーブ_(盲導犬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/サーブ_(盲導犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/ウィンター_(バンドウイルカ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/ウィンター_(バンドウイルカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/オスカー_(義足猫)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/オスカー_(義足猫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/モタラ_(象)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/モタラ_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/ワイレックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/ワイレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/悠_(人工鰭のウミガメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/悠_(人工鰭のウミガメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/義肢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/フジ_(ハンドウイルカ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://ja.dbpedia.org/resource/フジ_(ハンドウイルカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
"http://wikidata.dbpedia.org/resource/Q8253309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:切断障害を持つ動物"
