"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_4217","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/$","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/WST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/タラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/タラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://www.w3.org/2000/01/rdf-schema#label","タラ (通貨)"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://www.w3.org/2000/01/rdf-schema#comment","タラ（サモア語: tālā）は、サモア独立国の通貨。補助単位としてセネ（サモア語: sene）があり、1タラ＝100セネである。通貨名はドルとセントのサモア語読みである。そのため、サモア・ドルと呼ばれることもある。"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxvg"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の通貨"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドル"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オセアニアの通貨"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サモアの経済"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageID",2124653
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageRevisionID",83891365
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド・ドル"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立オーストラリア造幣局"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリマー"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオハシバト"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の通貨"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウポル島"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港セブンズ"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピア"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白銅"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドル"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリエトア・タヌマフィリ2世"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ラ・ルー"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オセアニアの通貨"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモア中央銀行"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ルイス・スティーヴンソン"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモア語"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナミョウガ属"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サモアの経済"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモア"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント_(通貨)"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド・ポンド"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オセアニアの通貨"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WS-stub"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
