"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/1882年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://wikidata.dbpedia.org/resource/Q11369744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/3月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/久野寧","http://www.w3.org/2000/01/rdf-schema#label","久野寧"
"http://ja.dbpedia.org/resource/久野寧","http://www.w3.org/2000/01/rdf-schema#comment","久野 寧（くの やす、1882年〈明治15年〉3月30日 - 1977年〈昭和52年〉12月30日）は、日本の生理学者。発汗と体温調節の生理についての研究で知られる。日本学士院会員、文化勲章受章者。 1936年（昭和11年）、1938年（昭和13年）、1953年（昭和28年）と三たびにノーベル生理学・医学賞の候補に挙がっていたものの、受賞を逸している。"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重大学の教員"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生理学者"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/久野寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageID",1204537
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageRevisionID",89633591
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生理学者"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ビタミン学会"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋医科大学"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発汗"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体温調節"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
