"subject","predicate","object"
"http://ja.dbpedia.org/resource/リック・ウィルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/2000/01/rdf-schema#label","カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/2000/01/rdf-schema#comment","『カンパニー・オブ・ストレンジャーズ』（Company of Strangers）は、バッド・カンパニーが1995年に発表した通算11作目のスタジオ・アルバム。本作より3代目ボーカリストのロバート・ハートが参加した。"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1kz3"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッド・カンパニーのアルバム"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアルバム"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageID",3190352
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageRevisionID",83812778
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のアルバム"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドリン"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バッド・カンパニーのアルバム"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・オブ・バッド・カンパニー・ライヴ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ウィルス"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・スタジオ"
