"subject","predicate","object"
"http://ja.dbpedia.org/resource/まるみつ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/スタンドバイミー_〜気まぐれ白書〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/七ヶ宿ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/上松宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/出雲そば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/南千住砂場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/天かす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/安田屋本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/定義温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/室町砂場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/専門店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/巴町砂場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/布恒更科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/日本のカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/更科堀井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/永坂更科布屋太兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/湘南台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/神田錦町更科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/筑波大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/蓮玉庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/越後へぎそば処_粋や","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/進開屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/道_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/麻布永坂更科本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そば屋"
"http://ja.dbpedia.org/resource/そば屋","http://www.w3.org/2000/01/rdf-schema#label","そば屋"
"http://ja.dbpedia.org/resource/そば屋","http://dbpedia.org/ontology/wikiPageID",1091178
"http://ja.dbpedia.org/resource/そば屋","http://dbpedia.org/ontology/wikiPageRevisionID",13826653
"http://ja.dbpedia.org/resource/そば屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/そば屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/そば屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そば屋"
"http://ja.dbpedia.org/resource/そば屋","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/そば屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そば屋?oldid=13826653&ns=0"
"http://ja.wikipedia.org/wiki/そば屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そば屋"
