"subject","predicate","object"
"http://ja.dbpedia.org/resource/少年法制_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事未成年"
"http://ja.dbpedia.org/resource/刑法_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事未成年"
"http://ja.dbpedia.org/resource/子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事未成年"
"http://ja.dbpedia.org/resource/少年法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事未成年"
"http://ja.dbpedia.org/resource/年齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事未成年"
"http://ja.dbpedia.org/resource/間接正犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事未成年"
"http://ja.dbpedia.org/resource/刑事未成年","http://www.w3.org/2000/01/rdf-schema#label","刑事未成年"
"http://ja.dbpedia.org/resource/刑事未成年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vjf"
"http://ja.dbpedia.org/resource/刑事未成年","http://dbpedia.org/ontology/wikiPageID",421866
"http://ja.dbpedia.org/resource/刑事未成年","http://dbpedia.org/ontology/wikiPageRevisionID",4213442
"http://ja.dbpedia.org/resource/刑事未成年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/責任能力"
"http://ja.dbpedia.org/resource/刑事未成年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/責任能力"
"http://ja.dbpedia.org/resource/刑事未成年","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/刑事未成年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刑事未成年?oldid=4213442&ns=0"
"http://ja.dbpedia.org/resource/刑事未成年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刑事未成年"
"http://ja.wikipedia.org/wiki/刑事未成年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刑事未成年"
