"subject","predicate","object"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川重雄"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの競泳競技・男子200m平泳ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川重雄"
"http://ja.dbpedia.org/resource/中川友次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川重雄"
"http://ja.dbpedia.org/resource/中川重雄","http://www.w3.org/2000/01/rdf-schema#label","中川重雄"
"http://ja.dbpedia.org/resource/中川重雄","http://www.w3.org/2000/01/rdf-schema#comment","中川 重雄（なかがわ しげお、1910年1月10日 - 没年不明）は、日本の平泳ぎ選手。1932年ロサンゼルスオリンピックに出場し、200m平泳ぎで6位入賞した。愛知県出身。"
"http://ja.dbpedia.org/resource/中川重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/中川重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/中川重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳日本代表選手"
"http://ja.dbpedia.org/resource/中川重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子競泳選手"
"http://ja.dbpedia.org/resource/中川重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageID",4141985
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageRevisionID",77971340
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子競泳選手"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泳ぎ"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック競泳日本代表選手"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの競泳競技・男子200m平泳ぎ"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417210640/https:/www.sports-reference.com/olympics/athletes/na/shigeo-nakagawa-1.html"
"http://ja.dbpedia.org/resource/中川重雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1932年ロサンゼルスオリンピック_競泳日本代表"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/abstract","中川 重雄（なかがわ しげお、1910年1月10日 - 没年不明）は、日本の平泳ぎ選手。1932年ロサンゼルスオリンピックに出場し、200m平泳ぎで6位入賞した。愛知県出身。"
"http://ja.dbpedia.org/resource/中川重雄","http://dbpedia.org/ontology/wikiPageLength",500
"http://ja.dbpedia.org/resource/中川重雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中川重雄?oldid=77971340&ns=0"
"http://ja.dbpedia.org/resource/中川重雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中川重雄"
"http://wikidata.dbpedia.org/resource/Q7496363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中川重雄"
"http://ja.wikipedia.org/wiki/中川重雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中川重雄"
