"subject","predicate","object"
"http://ja.dbpedia.org/resource/FK_BSKバニャ・ルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKイェディンストヴォ・ジェラヴィツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKイェディンストヴォ・ジェラヴィツァ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKイェディンストヴォ・ブルチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKイェディンストヴォ・ブルチコ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKオムラディナツ・バニャ・ルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKオムラディナツ・ブレストヴチナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKクリラ・クライネ・バニャ・ルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKクルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKサラエヴォ・スルプスコ・サラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKジェリェズニチャル・スルプスコ・サラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKジェリェズニチャル・バニャ・ルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKスティエスカ・フォチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKスロガ・トルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKスロボダ・ノヴィ・グラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKスロボダ・ムルコニチ・グラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKズヴィイェズダ09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKツルヴェナ・ゼムリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKテクスティラツ・デルヴェンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKドリナHEヴィシェグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKドリナHEヴィシェグラード","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKドリナ・ズヴォルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKナプレダク・ドニ・シェパク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKファモス・ヴォイコヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKファモス・ヴォイコヴィチ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKブラツトヴォ・ブラトゥナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKブラツトヴォ・ブラトゥナツ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
"http://ja.dbpedia.org/resource/FKプロレテル・テスリチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルガ・リーガ・レプブリケ・スルプスケ"
