"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11193610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/COMIC男爵"
"http://ja.dbpedia.org/resource/成人向け漫画雑誌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC男爵"
"http://ja.dbpedia.org/resource/架空まさる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC男爵"
"http://ja.dbpedia.org/resource/COMIC男爵","http://www.w3.org/2000/01/rdf-schema#label","COMIC男爵"
"http://ja.dbpedia.org/resource/COMIC男爵","http://www.w3.org/2000/01/rdf-schema#comment","『COMIC男爵』（コミックダンシャク）は、日本の出版社・英知出版が1996年から2005年3月29日（5月号）まで刊行していたB5判、中綴じ仕様の成人向け漫画雑誌。通巻105号。 編集はが行なっていた。英知出版が業績不振で2005年に事業整理を行った為に2005年5月号を以て廃刊となり、同じネオ出版発行の後継誌『COMICダンガン』がマイウェイ出版より創刊されたものの僅か4号を発行したのみで2005年内に廃刊となっている。なお、2011年12月にホビージャパンが同名のウェブコミック誌『コミック・ダンガン』をオープンしているが、連載作品・編集スタッフのいずれも『COMICダンガン』とは無関係である。"
"http://ja.dbpedia.org/resource/COMIC男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/COMIC男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画雑誌"
"http://ja.dbpedia.org/resource/COMIC男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageID",2434213
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageRevisionID",85074587
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシャーヴェラク"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画雑誌"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイウェイ出版"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック・ダンガン"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画雑誌の一覧"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英知出版"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判型"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/COMIC男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ出版"
