"subject","predicate","object"
"http://ja.dbpedia.org/resource/1953年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山正"
"http://wikidata.dbpedia.org/resource/Q11521913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉山正"
"http://ja.dbpedia.org/resource/AKB0じ59ふん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山正"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/2000/01/rdf-schema#label","杉山正"
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/2000/01/rdf-schema#comment","杉山　正（すぎやま まさし、1953年1月13日 - ）は、静岡県静岡市出身のジャズミュージシャン。トランペット奏者。金管楽器指導者。"
"http://ja.dbpedia.org/resource/杉山正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/杉山正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトランペット奏者"
"http://ja.dbpedia.org/resource/杉山正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/杉山正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageID",1472284
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageRevisionID",74774362
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ワトラス"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイナード・ファーガソン"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK交響楽団"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著述家"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カシア"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット奏者"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会出版"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・フローレンス"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹色社"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指導者"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ロクネイン"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ケントン"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・デイヴィス"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボコップ"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽大学"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングマジック"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラウマ"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトランペット奏者"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222041507/http:/web.mac.com/serendipity18/Serendipity18/Welcome.html"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masashisugiyama.com"
"http://ja.dbpedia.org/resource/杉山正","http://xmlns.com/foaf/0.1/name","杉山正"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/born",1953-01-13
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/name","杉山正"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/著述家"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/指導者"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/トランペット奏者"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/origin","静岡県 静岡市"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/url","http://www.masashisugiyama.com"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/出典の明記","--01-25"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/大言壮語","--01-25"
"http://ja.dbpedia.org/resource/杉山正","http://ja.dbpedia.org/property/宣伝","--01-25"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/abstract","杉山　正（すぎやま まさし、1953年1月13日 - ）は、静岡県静岡市出身のジャズミュージシャン。トランペット奏者。金管楽器指導者。"
"http://ja.dbpedia.org/resource/杉山正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉山正"
"http://ja.dbpedia.org/resource/杉山正","http://dbpedia.org/ontology/wikiPageLength",4480
"http://ja.dbpedia.org/resource/杉山正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉山正?oldid=74774362&ns=0"
"http://ja.wikipedia.org/wiki/杉山正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉山正"
