"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11382869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐伯田公"
"http://ja.dbpedia.org/resource/仲多度郡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯田公"
"http://ja.dbpedia.org/resource/佐伯田公","http://www.w3.org/2000/01/rdf-schema#label","佐伯田公"
"http://ja.dbpedia.org/resource/佐伯田公","http://www.w3.org/2000/01/rdf-schema#comment","佐伯 田公（さえき の たぎみ）は、奈良時代から平安時代初期にかけての官人。姓は直。の一族で、多度郡擬大領・佐伯男足の子とする系図がある。官職は多度郡少領。"
"http://ja.dbpedia.org/resource/佐伯田公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/佐伯田公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/佐伯田公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:讃岐国の人物"
"http://ja.dbpedia.org/resource/佐伯田公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の人物"
"http://ja.dbpedia.org/resource/佐伯田公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯氏"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageID",1208302
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageRevisionID",80266444
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯直"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三教指帰"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学寮"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書博士"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円珍"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明経道"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真雅"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度郡"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の人物"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯男足"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿刀大足"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿刀氏"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国造"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯鈴伎麻呂"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐伯氏"
"http://ja.dbpedia.org/resource/佐伯田公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
