"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABSサンサンモーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山後美奈子"
"http://ja.dbpedia.org/resource/あさ採りワイド秋田便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山後美奈子"
"http://ja.dbpedia.org/resource/山後美奈子","http://www.w3.org/2000/01/rdf-schema#label","山後美奈子"
"http://ja.dbpedia.org/resource/山後美奈子","http://www.w3.org/2000/01/rdf-schema#comment","山後 美奈子（さんご みなこ、2月21日 - ）は、秋田放送のディレクター、元アナウンサー。 秋田県秋田市出身。旧姓：大沢（おおさわ）。夫は同じく秋田放送社員（1987年当時は報道部所属）。結婚後も1989年までは大沢姓で活動していた。 アナウンサー時代にはラジオ番組『』や『あさ採りワイド秋田便』『ABSおはようワイド』『ヤスオとミナコのナマナマ歌謡曲』『まっぴる御免! 歌謡りくうえすと』などのパーソナリティを務めていた。また、2004年には『歌のない歌謡曲』のパーソナリティを務めていた。『』のパーソナリティー時代には「五城目のトメさん」のナレーションも務め秋田県民を笑いの渦にまきこみ話題を呼んだ。"
"http://ja.dbpedia.org/resource/山後美奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田放送のアナウンサー"
"http://ja.dbpedia.org/resource/山後美奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/山後美奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageID",141563
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageRevisionID",84861604
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさ採りワイド秋田便"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌のない歌謡曲"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田放送"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田放送のアナウンサー"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABSどんぱんワイド80分"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/山後美奈子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山後美奈子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-substub"
"http://ja.dbpedia.org/resource/山後美奈子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山後美奈子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山後美奈子"
"http://ja.dbpedia.org/resource/山後美奈子","http://ja.dbpedia.org/property/存命人物の出典皆無","--12-22"
"http://ja.dbpedia.org/resource/山後美奈子","http://ja.dbpedia.org/property/特筆性","--02-01"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/abstract","山後 美奈子（さんご みなこ、2月21日 - ）は、秋田放送のディレクター、元アナウンサー。 秋田県秋田市出身。旧姓：大沢（おおさわ）。夫は同じく秋田放送社員（1987年当時は報道部所属）。結婚後も1989年までは大沢姓で活動していた。 アナウンサー時代にはラジオ番組『』や『あさ採りワイド秋田便』『ABSおはようワイド』『ヤスオとミナコのナマナマ歌謡曲』『まっぴる御免! 歌謡りくうえすと』などのパーソナリティを務めていた。また、2004年には『歌のない歌謡曲』のパーソナリティを務めていた。『』のパーソナリティー時代には「五城目のトメさん」のナレーションも務め秋田県民を笑いの渦にまきこみ話題を呼んだ。"
"http://ja.dbpedia.org/resource/山後美奈子","http://dbpedia.org/ontology/wikiPageLength",720
"http://ja.dbpedia.org/resource/山後美奈子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山後美奈子?oldid=84861604&ns=0"
