"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://wikidata.dbpedia.org/resource/Q272093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/アルダラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/イランの州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/イランの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/イランの郡の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/イランの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/イラン・アーセマーン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/クルディスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/コルデスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/コルデスターン州","http://ja.dbpedia.org/property/州都","http://ja.dbpedia.org/resource/サナンダジュ"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/2000/01/rdf-schema#label","サナンダジュ"
"http://ja.dbpedia.org/resource/サナンダジュ","http://www.w3.org/2000/01/rdf-schema#comment","サナンダジュ （クルド語: سنە Sine、ペルシア語: سنندج‎）とは、イランのコルデスターン州の州都である。2011年当時の人口は432,330人。イラン国内で23番目に人口が多い都市である。"
"http://ja.dbpedia.org/resource/サナンダジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの州都"
"http://ja.dbpedia.org/resource/サナンダジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルデスターン州の都市"
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageID",3895734
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageRevisionID",89692270
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの州"
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファヴィー朝"
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの郡の一覧"
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
