"subject","predicate","object"
"http://ja.dbpedia.org/resource/真室川高坂テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/真室川高坂テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/関山テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/関山テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/飯豊中津川テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/飯豊中津川テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/鶴岡ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/鶴岡ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/戸沢テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/戸沢テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/西白鷹中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/西白鷹中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/銀山テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/銀山テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/及位中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/及位中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/天元台高原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/天元台高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
