"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5507527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/1252年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/1318年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/亀山天皇","http://ja.dbpedia.org/property/中宮","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/今出川院近衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/橋本実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/洞院佶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/西園寺公相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://www.w3.org/2000/01/rdf-schema#label","西園寺嬉子"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://www.w3.org/2000/01/rdf-schema#comment","西園寺 嬉子（さいおんじ きし、藤原 嬉子（ふじわら の きし）、1252年〈建長4年〉- 1318年5月26日〈文保2年4月25日〉）は、鎌倉時代の女性。亀山天皇の中宮。女院号は今出川院（いまでがわいん、今出河院）。"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnf64q"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西園寺家"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の尼僧"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1318年没"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1252年生"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇后"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の后妃後宮"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀日本の尼僧"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女院"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀日本の女性"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageID",1361489
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageRevisionID",86413414
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日_(旧暦)"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川院近衛"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の尼僧"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1318年"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1252年生"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇后"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原師朝"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西園寺家"
