"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1921211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C215","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C215","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・C216"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://www.w3.org/2000/01/rdf-schema#comment","メルセデス・ベンツ・C216（Mercedes-Benz C216 ）は、ドイツ・アメリカ合衆国の自動車メーカーダイムラー・クライスラー（現在は独ダイムラー）が生産し、同社がメルセデス・ベンツブランドで展開している3代目CLクラスである（C216はそのコードネーム）。2006年11月に先代である C215 にかわり登場した。C216は現行のSクラス（メルセデス・ベンツ・W221）のプラットフォームをベースにしている。先代と比較し全長は75mm、全幅は15mm、全高は20mm増えた。価格は1630万-3020万円。"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg5_q"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルセデス・ベンツの車種"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://dbpedia.org/ontology/wikiPageID",2230686
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://dbpedia.org/ontology/wikiPageRevisionID",72015742
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・C216","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
