"subject","predicate","object"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://ja.dbpedia.org/property/nextTour","http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!"
"http://ja.dbpedia.org/resource/ゆく年・くる年コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!"
"http://ja.dbpedia.org/resource/ゆく年・くる年コンサート","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://www.w3.org/2000/01/rdf-schema#label","サザンオールスターズがやってくる ニャー! ニャー! ニャー!"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://www.w3.org/2000/01/rdf-schema#comment","『サザンオールスターズがやってくる ニャー! ニャー! ニャー!』は、サザンオールスターズが1980年7月19日から11月25日まで、39か所の会場で行っていたライブツアー。"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズのコンサート・ツアー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageID",3807662
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageRevisionID",87687990
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わすれじのレイド・バック"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県民文化会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢歌劇座"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴ・ミー・ドゥ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズがやって来るヤァ!ヤァ!ヤァ!_(映画)"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロームシアター京都"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなせなロコモーション"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市民文化会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県文化センター"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市公会堂"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市文化センター"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・トゥゲザー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ロング・アンド・ワインディング・ロード"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立県民文化ホール"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱きしめたい_(代表的なトピック)"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスティバルホール"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ芸術文化の館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆく年・くる年コンサート"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザンオールスターズのコンサート・ツアー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとしのエリー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10ナンバーズ・からっと"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C調言葉に御用心"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県県民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市民文化センター"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市民文化ホール"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸文化ホール"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルク広島"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のアドバイス"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・オン・ザ・ヒル"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィズ・ア・リトル・ヘルプ・フロム・マイ・フレンズ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市民文化会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市文化会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思い過ごしも恋のうち"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するマンスリー・デイ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒア・カムズ・ザ・サン_(曲)"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涙のアベニュー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニイ・バブルス"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田園コロシアム"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユー・ネヴァー・ギヴ・ミー・ユア・マネー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シー・ケイム・イン・スルー・ザ・バスルーム・ウィンドー"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市民会館"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイ・ジュード"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://dbpedia.org/ontology/wikiPageExternalLink","https://southernallstars.jp/mob/news/newsShw.php%3Fsite=SASJP&ima=2622&cd=live_A004&ct=LIVE"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サザンオールスターズ"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!"
"http://ja.dbpedia.org/resource/サザンオールスターズがやってくる_ニャー!_ニャー!_ニャー!","http://ja.dbpedia.org/property/artist","サザンオールスターズ"
