"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://www.w3.org/2000/01/rdf-schema#label","静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://www.w3.org/2000/01/rdf-schema#comment","静岡市立中島中学校（しずおかしりつなかじまちゅうがっこう）は、静岡県静岡市駿河区に所在する公立の中学校である。"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河区の学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageID",1608124
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91824133
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県中学校一覧"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakajima-JHS.jpg"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名高速道路"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍川"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立大里中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島小学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立長田南中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立南中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立高松中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河区の学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河区"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン唐瀬営業所"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakajima-j.shizuoka.ednet.jp/aspsrv/asp_news/defaultbf.asp"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakajima-j.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://nakajimajhs-pta.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://xmlns.com/foaf/0.1/homepage","http://www.nakajima-j.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakajima-JHS.jpg?width=300"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakajima-JHS.jpg"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/centre","中島中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/静岡市立南中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/静岡市立大里中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/静岡市立高松中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/静岡市立長田南中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/公式サイト","http://nakajimajhs-pta.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/公式サイト","http://www.nakajima-j.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/所在地","静岡県静岡市駿河区中島3303"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/経度秒",42.600000000000001421
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/緯度分",56
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/緯度秒",4.5
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/郵便番号",422
