"subject","predicate","object"
"http://ja.dbpedia.org/resource/CPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yonah"
"http://ja.dbpedia.org/resource/Yonah","http://www.w3.org/2000/01/rdf-schema#label","Yonah"
"http://ja.dbpedia.org/resource/Yonah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b_4m"
"http://ja.dbpedia.org/resource/Yonah","http://dbpedia.org/ontology/wikiPageID",390277
"http://ja.dbpedia.org/resource/Yonah","http://dbpedia.org/ontology/wikiPageRevisionID",4166535
"http://ja.dbpedia.org/resource/Yonah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core"
"http://ja.dbpedia.org/resource/Yonah","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Intel_Core"
"http://ja.dbpedia.org/resource/Yonah","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/Yonah","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Yonah?oldid=4166535&ns=0"
"http://ja.dbpedia.org/resource/Yonah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Yonah"
"http://ja.wikipedia.org/wiki/Yonah","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Yonah"
