"subject","predicate","object"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://wikidata.dbpedia.org/resource/Q245345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/アネーカーンタヴァーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/マハーヴィーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/周朝諸侯国君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/夏姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/姜斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/定王_(周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/恵公_(斉)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/成公_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/文公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/文公_(春秋滕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/斉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/穆公_(衛)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/穆公_(衛)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/紀元前599年","http://www.w3.org/2000/01/rdf-schema#label","紀元前599年"
"http://ja.dbpedia.org/resource/紀元前599年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前599年（きげんぜん599ねん）は、西暦（ローマ暦）による年。紀元前1世紀の共和政ローマ末期以降の古代ローマにおいては、ローマ建国紀元155年として知られていた。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前599年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前599年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g5w"
"http://ja.dbpedia.org/resource/紀元前599年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前599年"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageID",495300
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageRevisionID",87758951
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀年法"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔杼"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(鄭)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(衛)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏徴舒"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士会"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公孫帰父"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(斉)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定王_(周)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文侯_(蔡)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(宋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邾"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(曹)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘王_(楚)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹_(春秋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1世紀"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓公_(秦)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国紀元"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊公_(陳)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(春秋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前599年"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣公_(魯)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣公_(燕)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬戌"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景公_(晋)"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/紀元前599年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前599年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前599年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前599年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前599年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前599年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/abstract","紀元前599年（きげんぜん599ねん）は、西暦（ローマ暦）による年。紀元前1世紀の共和政ローマ末期以降の古代ローマにおいては、ローマ建国紀元155年として知られていた。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前599年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前599年","http://dbpedia.org/ontology/wikiPageLength",1517
"http://ja.dbpedia.org/resource/紀元前599年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前599年?oldid=87758951&ns=0"
"http://ja.dbpedia.org/resource/紀元前599年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前599年"
"http://ja.dbpedia.org/resource/衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/襄公_(鄭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/霊公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/霊公_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/頃公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/頃公_(斉)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.dbpedia.org/resource/夏徴舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前599年"
"http://ja.wikipedia.org/wiki/紀元前599年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前599年"
