"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://www.w3.org/2000/01/rdf-schema#label","木瀬部屋"
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:墨田区のスポーツ"
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:相撲部屋"
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://www.w3.org/2004/02/skos/core#prefLabel","木瀬部屋"
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://dbpedia.org/ontology/wikiPageID",1969777
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://dbpedia.org/ontology/wikiPageRevisionID",66493644
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:木瀬部屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:木瀬部屋?oldid=66493644&ns=14"
"http://ja.dbpedia.org/resource/佐々木山大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/佐々木山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/大成龍喜悌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/大成龍喜悌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/大納川憲治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/大納川憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/天剛山隆清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/天剛山隆清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/宇良和輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/宇良和輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/市原孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/市原孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/希善龍貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/希善龍貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/常幸龍貴之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/常幸龍貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/徳真鵬元久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/徳真鵬元久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/德勝龍誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/德勝龍誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/志摩ノ海航洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木瀬部屋"
"http://ja.dbpedia.org/resource/志摩ノ海航洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木瀬部屋"
