"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24896358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木融"
"http://ja.dbpedia.org/resource/ニュースモーニングサテライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木融"
"http://ja.dbpedia.org/resource/上智大学外国語学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木融"
"http://ja.dbpedia.org/resource/佐々木融","http://www.w3.org/2000/01/rdf-schema#label","佐々木融"
"http://ja.dbpedia.org/resource/佐々木融","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 融（ささき とおる、1967年11月20日 - ）は、JPモルガン・チェース銀行為替資金統括本部債券為替調査部長マネジングディレクター。"
"http://ja.dbpedia.org/resource/佐々木融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/佐々木融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/佐々木融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/佐々木融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JPモルガン・チェース"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageID",3185080
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageRevisionID",69164885
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞出版社"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JPモルガン・チェース"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPモルガン・チェース"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaitame.com/blog/newstar/"
"http://ja.dbpedia.org/resource/佐々木融","http://dbpedia.org/ontology/wikiPageExternalLink","http://money.fanet.biz/study/interview/tse/etf/wakaru/29.html"
