"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉田六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本"
"http://ja.dbpedia.org/resource/湯本","http://www.w3.org/2000/01/rdf-schema#label","湯本"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageID",2128908
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageRevisionID",89198596
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本香樹実"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美祢線"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須郡"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真庭郡"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿市"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根町"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根湯本駅"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原町"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄下郡"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須町"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神湯村"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本_(箱根町)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本_(那須町)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真庭市"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本温泉_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門湯本駅"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本駅"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/湯本_(箱根町)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/箱根湯本駅"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/湯本_(那須町)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/湯本村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/湯本温泉_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/湯本町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/長門湯本駅"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/湯本香樹実"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/湯本駅"
"http://ja.dbpedia.org/resource/湯本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/湯本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_right"
"http://ja.dbpedia.org/resource/湯本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯本"
"http://ja.dbpedia.org/resource/湯本","http://dbpedia.org/ontology/wikiPageLength",440
"http://ja.dbpedia.org/resource/湯本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯本?oldid=89198596&ns=0"
"http://wikidata.dbpedia.org/resource/Q11563574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯本"
"http://ja.dbpedia.org/resource/湯本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本"
"http://ja.dbpedia.org/resource/湯本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/湯本"
"http://ja.wikipedia.org/wiki/湯本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯本"
