"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙八先生","http://www.w3.org/2000/01/rdf-schema#label","仙八先生"
"http://ja.dbpedia.org/resource/仙八先生","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng9zc"
"http://ja.dbpedia.org/resource/仙八先生","http://dbpedia.org/ontology/wikiPageID",890848
"http://ja.dbpedia.org/resource/仙八先生","http://dbpedia.org/ontology/wikiPageRevisionID",10674577
"http://ja.dbpedia.org/resource/仙八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2年B組仙八先生"
"http://ja.dbpedia.org/resource/仙八先生","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2年B組仙八先生"
"http://ja.dbpedia.org/resource/仙八先生","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/仙八先生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙八先生?oldid=10674577&ns=0"
"http://ja.dbpedia.org/resource/仙八先生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙八先生"
"http://ja.wikipedia.org/wiki/仙八先生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙八先生"
