"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11544628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/そこのけもののけ事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/ふなっしー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/千之ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/檜木田正史","http://www.w3.org/2000/01/rdf-schema#label","檜木田正史"
"http://ja.dbpedia.org/resource/檜木田正史","http://www.w3.org/2000/01/rdf-schema#comment","檜木田 正史（ひのきだ まさし、1962年8月28日 - ）は、日本の脚本家、ゲームクリエイター、小説家。"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームシナリオライター"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
