"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/不動_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/不動地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/2000/01/rdf-schema#label","不動西町"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/2000/01/rdf-schema#comment","不動西町（ふどうにしまち）は、徳島県徳島市の町名。不動地区に属している。不動西町一丁目から不動西町四丁目が存在する。郵便番号は770-0064。"
"http://ja.dbpedia.org/resource/不動西町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の町名"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageID",1354593
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageRevisionID",91569023
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立不動中学校"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立不動小学校"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道15号徳島吉野線"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(代表的なトピック)"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道・香川県道1号徳島引田線"
