"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11653876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川正長"
"http://ja.dbpedia.org/resource/小川城_(駿河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川正長"
"http://ja.dbpedia.org/resource/小川城_(駿河国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/長谷川正長"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川正長"
"http://ja.dbpedia.org/resource/長谷川元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川正長"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/2000/01/rdf-schema#label","長谷川正長"
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/2000/01/rdf-schema#comment","長谷川 正長（はせがわ まさなが）は、戦国時代の武将。駿河国小川城主、徳一色（田中）城主長谷川氏当主。藤九郎、紀伊守。 今川義元に仕えていたが、桶狭間の戦いで義元と父元長が戦死すると今川氏真に仕えた。 しかし永禄13年（1570年）に甲斐の武田信玄に駿河を攻められると遠江に逃れ、三河から進出してきた徳川家康に仕えるようになった。なお、従来正長は長谷川氏の嫡流と言う認識が通説化していたが、近年の研究では藤枝の鬼岩寺の大檀那として記録が残る長谷川能長（次郎左衛門）が宗家の当主と考えられている。 この能長は武田信玄の侵攻直後の永禄12年（1569年）に武田軍に内通して所領を安堵され、これに同調しなかった一族の藤九郎が徳一色城（田中城）に籠城したために攻城戦になったとみられ、 この藤九郎が正長のことと考えられている。 元亀3年（1572年）12月22日の三方ヶ原の戦いに参加、徳川軍が大敗すると父同様、奮戦して討死にした。享年37。墓所は焼津市の。 次男のは天正10年（1582年）から家康の小姓を務めると、やがて別家を興したという。その子孫が江戸時代に活躍した火付盗賊改方の長谷川宣以という。"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/deathDate",1922-02-01
"http://ja.dbpedia.org/resource/長谷川正長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/長谷川正長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1573年没"
"http://ja.dbpedia.org/resource/長谷川正長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1536年生"
