"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口宏の一番新しい古代史"
"http://ja.dbpedia.org/resource/BS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口宏の一番新しい古代史"
"http://ja.dbpedia.org/resource/関口宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口宏の一番新しい古代史"
"http://ja.dbpedia.org/resource/関口宏のもう一度!近現代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口宏の一番新しい古代史"
"http://ja.dbpedia.org/resource/関口宏のもう一度!近現代史","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/関口宏の一番新しい古代史"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/2000/01/rdf-schema#label","関口宏の一番新しい古代史"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://www.w3.org/2000/01/rdf-schema#comment","『関口宏の一番新しい古代史』（せきぐち ひろしの いちばんあたらしい こだいし）は、BS-TBSにて2022年4月2日から2022年7月30日まで放送していた歴史教養番組。土曜日 12:00 - 12:54 放送。2022年8月6日から放送中で後番組にあたる『関口宏の一番新しい中世史』についても本項で扱う。 同番組は、日本の古代史の謎を、令和時代につながる新たな視点と最新の研究成果を交えて掘り下げながら、日本の歴史の原点を探っていくというものである。"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBSの教養番組"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの歴史番組"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSスパークル"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日本を題材とした作品"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関口宏"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageID",4548171
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageRevisionID",92593385
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島の戦い"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正剛"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園祭"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日宋貿易"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宅壮一文庫"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正倉院"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋島の戦い"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南都焼討"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS-TBSの教養番組"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宅映子"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇子"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクロード"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽師"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治川の戦い"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清少納言"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我氏"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂関政治"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村武彦"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/関口宏の一番新しい古代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尊寺金色堂"
